

William Thistlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thistlethwaite
Gender	Male
Abode	Green Gate Salford Manchester
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1828
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 22, Entry 171
Source	LDS Film 93877
Parent Of	Ann Thistlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127785&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127785&Relationship=2ndParent



