

Henry Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043840
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waring
Gender	Male
Abode	Martindale hill
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Feb 1791
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Death	8 Feb 1791
Age At Death	41 yrs
Age At Death (Years)	41
Register	Burials 1791, Page 91, Entry 35
Source	LDS Film 93833



