

Edmund Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302064
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Simpson
Parent's Occupation (As Documented)	Carrier
Parent's Occupation (Standardised)	Carrier
Gender	Male
Abode	22 Jenkinson St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	22 May 1860
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 177, Entry 1411
Source	LDS Film 1656013
Parent	Isaac Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302064&Relationship=1stParent
Parent	Mary Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302064&Relationship=2ndParent



