

Thomas Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Voce
Gender	Male
Abode	Lpool.
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Mar 1857
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1835 - 1866, Page 258, Entry 4
Source	LDS Film 1647560
Parent Of	Alice Elizabeth Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299879&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299879&Relationship=2ndParent



