

Robert C. Mactaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160145
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	C.
Surname	Mactaggart
Gender	Male
Year	1839 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1839
Occupation (As Documented)	Upholster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	9 Apr 1839
Register	Baptisms 1814 - 1905, Page 17, Entry 359
Source	LDS Film 1595373
Parent Of	William Mactaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160145&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160145&Relationship=2ndParent



