

Ferdinand Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188486
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Seymour
Gender	Male
Abode	Mann St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1846
Register	Baptisms 1846 - 1847, Page 140, Entry 1119
Source	LDS Film 93885
Parent Of	Ferdinand Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188486&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188486&Relationship=2ndParent



