

Robert Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028932
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Abode	Wapping
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 15, Entry 9
Source	LDS Film 1656377
Parent Of	Isaac Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028932&Relationship=Deceased



