

William Bagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagnell
Name Suffixes	Gentleman
Gender	Male
Abode	Windsor
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1844
Date Of Child's Birth	30 Aug 1844
Register	Baptisms 1843 - 1844, Page 314, Entry 2508
Source	LDS Film 93884
Parent Of	Wilhelmina Bagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182209&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182209&Relationship=2ndParent



