

Robert Gilmor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014493
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gilmor
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 66, Entry 37
Source	LDS Film 1656376
Parent Of	Ann Gilmor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014493&Relationship=Deceased



