

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102969
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bispham St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 105, Entry 838
Source	LDS Film 1656418
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102969&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102969&Relationship=2ndParent



