

Richard McEnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017934
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	McEnough
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1765
Register	Burials 1754 - 1765, Page 165, Entry 27
Source	LDS Film 1656376
Parent	John McEnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017934&Relationship=1stParent



