

George Kirshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019526
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirshaw
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1780
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Dec 1779
Register	Baptisms 1780 - 1786, Page 40, Entry 5
Source	LDS Film 1656377
Parent Of	Susannah Kirshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019526&Relationship=Baptised



