

Alexander Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048908
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sinclair
Gender	Male
Abode	Smithfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Oct 1798
Register	Baptisms 1799, Page 87, Entry 448
Source	LDS Film 93833
Parent Of	Hannah Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048908&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048908&Relationship=2ndParent



