

Samuel Darch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232590
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Darch
Gender	Male
Abode	Kent St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 313, Entry 2504
Source	LDS Film 93886
Parent Of	Sarah Ann Darch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232590&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232590&Relationship=2ndParent



