

Robert Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charles
Gender	Male
Abode	Sparling Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Feb 1804
Register	Baptisms 1804, Page 212, Entry 242
Source	LFS Film 93833
Parent Of	Jane Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058209&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058209&Relationship=2ndParent



