

Edward Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083055
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Norris
Parent's Occupation (As Documented)	Clerk in the Custom House
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Rupel St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 221, Entry 1762
Source	LDS Film 1656378
Parent	Adam Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083055&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083055&Relationship=2ndParent



