

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057808
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Th. Johnson. Curate
Register	Marriages 1827 - 1829, Page 153, Entry 459
Source	LDS Film 93918
Witnessed Marriage Of	Benjamin Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057808&Relationship=Groom
Witnessed Marriage Of	Margaret Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057808&Relationship=Bride



