

Thomas Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patterson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Holden; James Pearson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 70, Entry 208
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052299&Relationship=Witness_1
Witnessed By	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052299&Relationship=Witness_2
Married To	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052299&Relationship=Bride



