

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186253
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Upper Mann St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1845
Register	Baptisms 1844 -1846, Page 340, Entry 2718
Source	LDS Film 93884
Parent Of	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186253&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186253&Relationship=2ndParent



