

Arthur Henry McGloine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177366
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Henry
Surname	McGloine
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cookson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 187, Entry 1492
Source	LDS Film 93884
Parent	Gilbert William McGloine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177366&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177366&Relationship=2ndParent



