

John Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Back Barton St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	6 Oct 1854
Baptising Minister	Geo. London
Register	Baptisms 1850 - 1876, Page 31, Entry 248
Source	LDS Film 2147909
Parent	William Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434427&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434427&Relationship=2ndParent



