

Andrew Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152420
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Robinson
Gender	Male
Abode	Norfolk St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 72, Entry 570
Source	LDS Film 1656421
Parent Of	Francis William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152420&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152420&Relationship=2ndParent



