

Jane Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425706
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dodd
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	No 49 Grafton Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1827
Register	Baptisms 1827 - 1835, Page 160, Entry 1272
Source	LDS Film 1468980
Parent Of	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425706&Relationship=Baptised
Married To	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425706&Relationship=1stParent



