

John Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towers
Gender	Male
Abode	Gilbert Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 24
Source	LDS Film 1656377
Parent Of	John Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035867&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035867&Relationship=2ndParent



