

Henry Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055740
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norris
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1823
Witnesses	Henry Norris; William Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 212, Entry 170
Source	LDS Film 93917
Witnessed Marriage Of	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055740&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055740&Relationship=Bride



