

Joseph Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119623
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wade
Gender	Male
Abode	Manchester
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Dec 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	William Ward; William Garratt; Maria Wade
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 77, Entry 230
Source	LDS Film 1546289
Witnessed By	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119623&Relationship=Witness_1
Witnessed By	William Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119623&Relationship=Witness_2
Married To	Elizabeth Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119623&Relationship=Bride
Witnessed By	Maria Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119623&Relationship=Witness_3



