

John Henry Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Welch
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	64 Bamber Street
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	7 Dec 1856
Baptising Minister	J. Richardson
Register	Baptisms 1813 - 1897, Page 52, Entry 414
Source	LDS Film 1656155
Parent	John Robert Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238354&Relationship=1stParent
Parent	Lucy Hasler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238354&Relationship=2ndParent



