

Michael Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107122
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brookes
Gender	Male
Abode	Maidens Green
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1823
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1828, Page 59, Entry 470
Source	LDS Film 1656373
Parent Of	Ellen Davis Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107122&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107122&Relationship=2ndParent



