

Henry Berchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001832
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berchell
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1724
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 138, Entry 8
Source	LDS Film 1656376
Parent Of	Henry Berchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001832&Relationship=Deceased



