

Isaac Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012888
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Huff
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 27
Source	LDS Film 1656376
Parent Of	Joseph Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012888&Relationship=Baptised



