

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011617
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bridge
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1754
Register	Burials 1749 - 1754, Page 173, Entry 15
Source	LDS Film 1656376
Parent	Thos. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011617&Relationship=1stParent



