

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Bolton Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Mar 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 170, Entry 1351
Source	LDS Film 1468980
Parent Of	William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130134&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130134&Relationship=2ndParent



