

George Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Molyneux
Gender	Male
Abode	Oldham St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1805
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	29 Jul 1805
Register	Baptisms 1805, Entry 913
Source	LDS Film 1068889
Parent Of	Esther Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061196&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061196&Relationship=2ndParent



