

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 278, Entry 2219
Source	LDS Film 2045907
Parent	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174413&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174413&Relationship=2ndParent



