

William Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daulby
Gender	Male
Abode	Charlotte Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 110
Source	LDS Film 93833
Parent Of	Thomas Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041708&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041708&Relationship=2ndParent



