

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180518
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Birkenhead, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Dec 1842
Register	Baptisms 1843 - 1844, Page 103, Entry 817
Source	LDS Film 93884
Parent Of	Sarah Sophia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180518&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180518&Relationship=2ndParent



