

Charles Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200835
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitworth
Parent's Occupation (As Documented)	Corn porter
Parent's Occupation (Standardised)	Corn Porter
Gender	Male
Abode	Jones Street, Toxteth Park
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Sep 1860
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 153, Entry 4
Source	LDS Film 1656373
Parent	Henry Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200835&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200835&Relationship=2ndParent



