

David Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045774
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ashton
Gender	Male
Abode	Mason street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 948
Source	LDS Film 93833
Parent Of	Martha Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045774&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045774&Relationship=2ndParent



