

Robert Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002979
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Charnley
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1730
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 159, Entry 25
Source	LDS Film 1656376
Parent Of	Ratchell Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002979&Relationship=Deceased



