

Daniel Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181552
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dutton
Gender	Male
Abode	Ranelagh St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1844
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 May 1844
Register	Baptisms 1843 - 1844, Page 232, Entry 1851
Source	LDS Film 93884
Parent Of	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181552&Relationship=2ndParent



