

John Arron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arron
Gender	Male
Abode	Disley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1834
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1834, Page 223, Entry 1782
Source	LDS Film 2045907
Parent Of	Jane Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146658&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146658&Relationship=2ndParent



