

William Elphick Whiteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Elphick
Surname	Whiteman
Gender	Male
Abode	Mitchell Place, Ranelagh St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1836 - 1837, Page 266, Entry 2125
Source	LDS Film 1656422
Parent Of	William Radley Whiteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154645&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154645&Relationship=2ndParent



