

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Artillery Man
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Dec 1857
Register	Baptisms 1858, Page 328, Entry 2617
Source	LDS Film 1656561
Parent Of	Clara Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244411&Relationship=Baptised
Married To	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244411&Relationship=2ndParent



