

Joseph Houlden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130494
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Houlden
Gender	Male
Abode	High Street, Edge Hill, parish of Walton
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Apr 1822
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 214, Entry 1712
Source	LDS Film 1468980



