

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Queen Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Nov 1827
Age At Death	20 Months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	Th. Johnson Curate
Register	Burials 1827 from the Bishop's Transcripts, Page 11, Entry 170
Source	LDS Film 1068891



