

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043685
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1855
Witnesses	R. Richards; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 119, Entry 238
Source	LDS Film 1656375
Witnessed Marriage Of	Michael Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043685&Relationship=Groom
Witnessed Marriage Of	Mary Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043685&Relationship=Bride



