

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Bootle
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1816
Register	Baptisms 1813 - 1835, Page 21, Entry 164
Source	LDS Film 1647560
Parent Of	Martha Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283875&Relationship=2ndParent



