

Elizabeth Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425360
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Williamson
Spouse's Occupation (As Documented)	Lieutenant in the Navy
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Union Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 115, Entry 920
Source	LDS Film 1468980
Parent Of	Robert Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425360&Relationship=Baptised
Married To	Allen Martin Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425360&Relationship=1stParent



