

John Crooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crooke
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Campbell Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 43, Entry 12
Parent	Thomas Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032685&Relationship=1stParent



