

William Trout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trout
Gender	Male
Abode	Eaton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 110, Entry 874
Source	LDS Film 1656419
Parent Of	Mary Rotheray Trout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114811&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114811&Relationship=2ndParent



