

Solomon Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105674
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Eastwood
Gender	Male
Abode	Lambert Street
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1832
Register	Burials 1820 - 1836, Page 135, Entry 1076
Source	LDS Film 1656017
Parent Of	Ann Susannah Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105674&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105674&Relationship=2ndParent



