

John McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAlister
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1807
Witnesses	John Mc Alister, (X); John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 447, Entry 20
Source	LDS Film 93839
Witnessed Marriage Of	Terence Criley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011347&Relationship=Groom
Witnessed Marriage Of	Catherine Sloor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011347&Relationship=Bride



