

Richard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001642
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 134, Entry 22
Source	LDS Film 1656376
Parent Of	Alice Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001642&Relationship=Deceased



