

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dale
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Christian St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1822
Baptising Minister	H. H. Airey Offg Min
Register	Baptisms 1822 - 1823, Page 151, Entry 2151
Source	LDSNo 1656418
Parent	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106117&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106117&Relationship=2ndParent



