

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Shaws brow
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jun 1812
Register	Baptisms 1812, Page 48, Entry 296
Source	LDS Film 93833
Parent Of	George Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077913&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077913&Relationship=2ndParent



