

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092498
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	St James St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1817
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1816 - 1818, Page 259, Entry 1967
Source	LDS film 1656378
Parent Of	Elisabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092498&Relationship=2ndParent



