

Sarah Dibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117705
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dibbin
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	School Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1826
Register	Baptisms 1825 - 1826, Page 118, Entry 940
Source	LDS 1656419
Parent Of	Margaret Watson Dibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117705&Relationship=Baptised
Married To	James Dibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117705&Relationship=1stParent



