

John Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirling
Gender	Male
Abode	Tranmere Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1844
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1843 - 1844, Page 351, Entry 2806
Source	LDS Film 93884
Parent Of	Margaret Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182507&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182507&Relationship=2ndParent



