

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052077
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Dec 1812
Witnesses	Thos. Griffith; Thos. Holden
Marriage Type	Banns
Marrying Minister	Henry Barton Offc. Minister
Register	Marriages 1810 - 1813, Page 118, Entry 5480
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052077&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052077&Relationship=Bride



