

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1786
Witnesses	John Gorne; Thomas Wright
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 59, Entry 230
Source	LDS Film 1656374
Witnessed Marriage Of	Rowland Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003057&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003057&Relationship=Bride



