

Henry Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159862
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowthian
Parent's Occupation (As Documented)	White Cooper
Parent's Occupation (Standardised)	White Cooper
Gender	Male
Abode	Byrom St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 353, Entry 2819
Source	LDS Film 1656423
Parent	Henry Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159862&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159862&Relationship=2ndParent



