

William Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007412
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ducker
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 12
Source	LDS Film 1656376
Parent Of	James Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007412&Relationship=Baptised



