

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Name Suffixes	Gentleman
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Feb 1804
Date Of Spouse's Death	29 Jan 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 20
Source	LDS Film 1468979
Married To	Sarah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126932&Relationship=Deceased



