

Ann Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093867
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rylance
Former/Maiden/Other Surname 1	Cartwright
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jun 1791
Date Of Child's Death	19 Jun 1791
Register	Burials 1790 - 1812, Page 4, Entry 2
Source	LDS Film 1647560
Parent Of	Jonathon Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093867&Relationship=Deceased
Married To	Jno. Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093867&Relationship=1stParent



